categories,tags,name,content
Maryn Green,"Law, Legal, Illegal, Autonomy",Maryn-Green-midwifery-under-radar.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-midwifery-under-radar.mp3""][/audio]"
Maryn Green,"Vagina, Exam",Maryn-Green-Vaginal-Exam.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Vaginal-Exam.mp3""][/audio]"
Maryn Green,"Labor, Exam, Hands Out",Maryn-Green-Assessing-Labor-without-Exam.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Assessing-Labor-without-Exam.mp3""][/audio]"
Maryn Green,Nutrition,Maryn-Green-different-diet.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Maryn-Green-different-diet.mp4""]"
Maryn Green,Nutrition,Maryn-Green-different-diet.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-different-diet.mp3""][/audio]"
Maryn Green,Holistic,Maryn-Green-Holistic-perspective.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Holistic-perspective.mp4""]"
Maryn Green,Holistic,Maryn-Green-Holistic-perspective.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Holistic-perspective.mp3""][/audio]"
Maryn Green,"Safety, Risks, Autonomy",Maryn-Green-homebirth-safety.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-homebirth-safety.mp3""][/audio]"
Maryn Green,"Postpartum, Autonomy",Maryn-Green-postpartum-Choices.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Maryn-Green-postpartum-Choices.mp4""]"
Maryn Green,"Postpartum, Autonomy",Maryn-Green-postpartum-Choices.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-postpartum-Choices.mp3""][/audio]"
Maryn Green,"Breech, Autonomy",Maryn-Green-planned-home-breech.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Maryn-Green-planned-home-breech.mp4""]"
Maryn Green,"Breech, Autonomy",Maryn-Green-planned-home-breech.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-planned-home-breech.mp3""][/audio]"
Maryn Green,"Prenatal, CBE, Childbirth Education",Maryn-Green-Prenatal-Education.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Prenatal-Education.mp3""][/audio]"
Maryn Green,"Posterior, OP",Maryn-Green-Posterior-babies.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Green-Posterior-babies.mp3""][/audio]"
Maryn Leister,Oxytocin,Maryn-Leister-Oxytocin.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Leister-Oxytocin.mp3""][/audio]"
Maryn Leister,"Jaundice, Newborn, Neonate, Infant",Maryn-Leister-Jaundice.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Maryn-Leister-Jaundice.mp4""]"
Maryn Leister,"Jaundice, Newborn, Neonate, Infant",Maryn-Leister-Jaundice.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Maryn-Leister-Jaundice.mp3""][/audio]"
Michel Odent,"VBAC, HBAC, Uterine Rupture, Uterus, Special Scars, Cesarean, Cesarean Section, C-Section, Surgical Birth, Vaginal",Michel-Odent-can-we-survive-the-Cesarean.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Michel-Odent-can-we-survive-the-Cesarean.mp3""][/audio]<p>PLEASE NOTE: Michel Odent's accent makes these difficult for some to understand. The information is very valuable and the recordings are as clear as they can be. "
Michel Odent,"Birth, Pregnancy, Prenatal, Postnatal, Connection, Oxytocin, Bonding",Michel-Odent-What-makes-human-mammals-special.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Michel-Odent-What-makes-human-mammals-special.mp3""][/audio]<p>PLEASE NOTE: Michel Odent's accent makes these difficult for some to understand. The information is very valuable and the recordigns are as clear as they can be. "
Michel Odent,"Love, Science, Pregnancy, Prenatal, Oxytocin",Michel-Odent-Scientification-of-Love.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Michel-Odent-Scientification-of-Love.mp3""][/audio]<p>PLEASE NOTE: Michel Odent's accent makes these difficult for some to understand. The information is very valuable and the recordings are as clear as they can be. "
Murdaugh,"Difficulties, 1st Stage, 2nd Stage",Murdaugh-evaluating-1st-2nd-stage-difficulties.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Murdaugh-evaluating-1st-2nd-stage-difficulties.mp3""][/audio]"
Murdaugh,"Surveillance, Low Tech",Murdaugh-Low-Tech-Surveillance.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Murdaugh-Low-Tech-Surveillance.mp3""][/audio]"
"Nekole Shapiro, Lori Barklage","Neutrality, Healing, Self Help, Self Care, Trauma",Nekole-Shapiro-Lori-Barklage-Neutrality-exercise.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Nekole-Shapiro-Lori-Barklage-Neutrality-exercise.mp3""][/audio]"
"Nekole Shapiro, Lori Barklage","Neutrality, Healing, Self Help, Self Care, Trauma",Nekole-Shapiro-Lori-Barklage-neutrality-QnA.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Nekole-Shapiro-Lori-Barklage-neutrality-QnA.mp3""][/audio]"
Pamela Hines,"Couples, Unattended Birth, Family Birth, UC, Unassisted",Pamela-Hines-Work-with-Unattended-Couples.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Pamela-Hines-Work-with-Unattended-Couples.mp3""][/audio]"
Pamela Hines,"Depression, Prenatal, Postnatal, Postpartum, PPD",Pamela-Hines-pre-and-postnatal-depression.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Pamela-Hines-pre-and-postnatal-depression.mp3""][/audio]"
Pamela Hines,"Unassisted, Unattended, Family Birth, UC",Pamela-Hines-Unassisted-vs-Unattended.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Pamela-Hines-Unassisted-vs-Unattended.mp3""][/audio]"
Pamela Hines,"Perineum, Hands Off",Pamela-Hines-Hands-off-Perineum.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Pamela-Hines-Hands-off-Perineum.mp3""][/audio]"
Pamela Hines,"Clients, Hands Off, Hands Out, Autonomy",Pamela-Hines-More-of-them-less-of-Me.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Pamela-Hines-More-of-them-less-of-Me.mp3""][/audio]"
Pamela Hines,"Unattended Birth, Unassisted Birth, UC, Family Birth, Couple, Autonomy",Hines-Powell-How-to-work-with-Unattended-couples.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Hines-Powell-How-to-work-with-Unattended-couples.mp3""][/audio]"
Pamela Hines,"Unattended Birth, Unassisted Birth, UC, Family Birth, Couple, Autonomy",Hines-Powell-Unassisted-vs-Unattended.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Hines-Powell-Unassisted-vs-Unattended.mp3""][/audio]"
Panel,"Dads, Expectations, Partners, Panel",panel-what-dads-expect-from-birth-workers.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-panel-what-dads-expect-from-birth-workers.mp3""][/audio]"
Panel,"Writing, Panel, Stories",Panel-Writing-About-Birth-04.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Writing-About-Birth-04.mp3""][/audio]"
Panel,"Unassisted Birth, Trusting Birth, Panel",Panel-Trusting-In-Unassisted-free-Birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Trusting-Unassisted-free-Birth.mp3""][/audio]"
Panel,"VBAC, HBAC, Uterine Rupture, Uterus, Special Scars, Cesarean, Cesarean Section, C-Section, Surgical Birth, Trusting Birth",Panel-Trusting-Birth-After-Caesarean.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Trusting-Birth-After-Caesarean.mp3""][/audio]"
Panel,"Practitioners, Panel, Q&A",Panel-Ask-The-Practitioner.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Ask-The-Practitioner.mp3""][/audio]"
Panel,"Low Resource, Resources, Panel, Skills",Panel-Practical-Skills-with-Low-Resources.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Practical-Skills-Midwives-Low-resource-areas.mp3""][/audio]"
Panel,"Homebirth, UC, Family Birth, Unassisted, Unattended, Panel, Autonomy",Panel-Why-Women-Stay-Home-Alone.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Why-Women-Stay-Home-Alone.mp3""][/audio]"
Panel,"Unassisted, Unattended, UC, Family Birth, Trusting Birth, Autonomy",Panel-Trusting-in-Unassisted-And-Free-Birth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Trusting-in-Unassisted-And-Free-Birth.mp3""][/audio]"
Panel,"Low Resources, Skills",Panel-Practical-Skills-Midwives-Low-resource-areas.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Practical-Skills-Midwives-Low-resource-areas.mp3""][/audio]"
Panel,"Trusting Birth, Cesarean, Cesarean Section, C-Section, Surgical Birth",TBC-Panel-Trusting-birth-after-cesarean.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Trusting-Unassisted-free-Birth.mp3""][/audio]"
"Panel, Gloria Lemay, Karen Strange, Heather Brock","Pushing, Panel, 2nd Stage, Birth",Panel-Dont-Push-Me-physiologic.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Dont-Push-Me-physiologic.mp3""][/audio]"
"Panel, Karen Strange, ","Pushing, Panel, 2nd Stage, Birth",Panel-Dont-Push-Me.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Dont-Push-Me.mp3""][/audio]"
"Panel, Pamela Heinz Powell, Claire Hall, Lennon Clark, Gloria Lemay, Jenny West,","Trusting Birth, Panel",Panel-Powell-Hall-Clark-Lemay-West-Transitioning-to-Trust-Birth-Midwifery.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Powell-Hall-Clark-Lemay-West-Transitioning-to-Trust-Birth-Midwifery.mp3""][/audio]"
"Panel, Patricia Edmonds, Gail Hart, Lisa Barrett, Kristy Zittle","Peer, Bullying, Unity, Support, Community",Panel-Unity-Interact-with-Birth-Professionals-and-Deal-Peer-Bullying.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Unity-Interact-with-Birth-Professionals-and-Deal-Peer-Bullying.mp3""][/audio]"
"Panel, Tracy Pemberton, Erin Roth Cannon, Ranni Gonzalez","Family, Self Care, Balance, Relationship",Panel-Pemberton-Cannon-Gonzalez-manage-midwifery.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Pemberton-Cannon-Gonzalez-manage-midwifery.mp3""][/audio]"
"Panel,Gail Hart,Jan Tritten,Patricia Edmonds,Sheehan Ednie Rosen",Shoulder Dystocia,Panel-Gail-Hart-Jan-Tritten-Patricia-Edmonds-Sheehan-Ednie-Shoulder-Dystocia.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Panel-Gail-Hart-Jan-Tritten-Patricia-Edmonds-Sheehan-Ednie-Shoulder-Dystocia.mp3""][/audio]"
Patricia Edmonds,"Labor, Prolonged Labor",Patricia-Edmonds-Prolonged-labor.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Prolonged-labor.mp3""][/audio]"
Patricia Edmonds,Placenta,Patricia-Edmonds-Placenta-Our-Story-Before-Birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Placenta-Our-Story-Before-Birth.mp3""][/audio]"
Patricia Edmonds,"Meconium, Complications",Patricia-Edmonds-Meconium-Happens.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Meconium-Happens.mp3""][/audio]"
Patricia Edmonds,"Umbilical Cord, Umbilical",Patricia-Edmonds-Umbilical-Cord.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Umbilical-Cord.mp3""][/audio]"
Patricia Edmonds,"Biography, Stories",Patricia-Edmonds-Midwives-Biographies.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Midwives-Biographies.mp3""][/audio]"
Patricia Edmonds,Placenta,Patricia-Edmonds-Amazing-Placenta.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Amazing-Placents.mp3""][/audio]"
Patricia Edmonds,"Placenta, Stories",Patricia-Ann-Edmonds-Placenta-Our-Story-of-Life-Before-Birth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Ann-Edmonds-Placenta-Our-Story-of-Life-Before-Birth.mp3""][/audio]"
Patricia Edmonds,"3rd Stage, Nutrition, Herbal",Patricia-Edmonds-Gail-Hart-3rdstage-Nonpharmacalogical-Treatment.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Gail-Hart-3rdstage-Nonpharmacalogical-Treatment.mp3""][/audio]"
Patricia Edmonds,Stories,Patricia-Edmonds-Midwives-Before-Us.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Midwives-Before-Us.mp3""][/audio]"
Patricia Edmonds,"Informed Consent, Choice, Autonomy",Patricia-Edmonds-Informed-Consent.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Informed-Consent.mp3""][/audio]"
Patricia Edmonds,Placenta,Patricia-Edmonds-pt1-Placena.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-pt1-Placena.mp3""][/audio]"
Patricia Edmonds,"Prenatals, Exam",Patricia-Edmonds-Prenatals.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Prenatals.mp3""][/audio]"
Patricia Edmonds,"Labor, Birth, 1st Stage, 2nd Stage, 3rd Stage",Patricia-Edmonds-Labor-Birth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Labor-Birth.mp3""][/audio]"
Patricia Edmonds,Postpartum,Patricia-Edmonds-Postpartum.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAmidwifery-Patricia-Edmonds-Postpartum.mp3""][/audio]"
Patricia Edmonds,"Recovery, PPH",Patricia-Edmonds-Recovery-from-PPH.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Recovery-from-PPH.mp3""][/audio]"
Patricia Edmonds,"Transfer, Transport, Support, Charting",Patricia-Edmonds-better-transfers.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-better-transfers.mp3""][/audio]"
Patricia Edmonds,Umbilical Cord,Patricia-Edmonds-Parent-Pass-Umbilical.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Parent-Pass-Umbilical.mp3""][/audio]"
Patricia Edmonds,"3rd Stage, Birth, Labor, Placenta",Patricia-Edmonds-Science-of-placenta-video.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Science-of-placenta-video.mp4""]"
Patricia Edmonds,"3rd Stage, Birth, Labor, Placenta",Patricia-Edmonds-Science-of-placenta.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Science-of-placenta-video.mp3""][/audio]"
"Patricia Edmonds, Gail Hart",Breech,Patricia-Edmonds-Gail-Hart-Breech.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Patricia-Edmonds-Gail-HartBreech.mp3""][/audio]"
Paul Fleiss,"Newborn, Neonate, Infant, Postnatal",Dr-Paul-Fleiss-Proper-Care-of-the-Newborn.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Dr-Paul-Fleiss-Proper-Care-of-the-Newborn.mp3""][/audio]"
Rachel Correa,"Stillbirth, Loss, Death, Support",Rachel-Correa-Stellas-Life-and-Stillbirth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Rachel-Correa-Stellas-Life-and-Stillbirth.mp3""][/audio]"
Rachel Reed,Umbilical Cord,Rachel-Reed-Umbilical-Cord.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Rachel-Reed-Umbilical-Cord.mp3""][/audio]"
Rachel Reed,"Stages of Labor, 1st Stage, 2nd Stage, 3rd Stage",Rachel-Reed-Stages-Labor-Emperors-New-Clothes.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Rachel-Reed-Stages-Labor-Emperors-New-Clothes.mp3""][/audio]"
Rachel Reed,"Placenta, PPH, hemorrhage, 3rd Stage, Complications",Rachel-Reed-Placental-Birth-PPH.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Rachel-Reed-Placental-Birth-PPH.mp3""][/audio]"
Rachel Reed,"Birth, Baby's Perspective",Rachel-Reed-Birth-from-Baby-Perspective.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Rachel-Reed-Birth-from-Baby-Perspective.mp3""][/audio]"
Rachel Reed,"Shoulder Dystocia, Dystocia",Rachel-Reed-Shoulder-Dystocia.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Rachel-Reed-Shoulder-Dystocia.mp3""][/audio]"
Ranni Gonzales,"Support, Loss, Healing",Ranni-Gonzales-Nuturing-thru-loss.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Ranni-Gonzales-Nuturing-thru-loss.mp3""][/audio]"
Ranni Gonzalez,"Abruptions, Placenta, Complications",Ranni-Gonzalez-Abruptions.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Ranni-Gonzalez-Abruptions.mp3""][/audio]"
Ranni Gonzalez,"Apprenticeship, Preceptor, NARM , PEP",Ranni-Gonzalez-apprenticeship.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Ranni-Gonzalez-apprenticeship.mp3""][/audio]"
Ranni Gonzalez,"Breastfeeding, Feeding",Ranni-Gonzalez-Complications-Breastfeeding.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Ranni-Gonzalez-Complications-Breastfeeding.mp3""][/audio]"
Ranni Gonzalez,"Fetal Personhood, Autonomy, Law, Legal, Fetus, Choice",Ranni-Gonzalez-How-Fetal-Personhood-Laws-effect-Midwifery.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Ranni-Gonzalez-How-Fetal-Personhood-Laws-effect-Midwifery.mp3""][/audio]"
Ranni Gonzalez,"Loss, Stillbirth, Support",Ranni-Gonzalez-Nuturing-Through-Loss.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Ranni-Gonzalez-Nuturing-Through-Loss.mp3""][/audio]"
Rixa Freeze,Intuition,Rixa-Freeze-Intution-Authoritative-Knowledge.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Rixa-Freeze-Intution-Authoritative-Knowledge.mp3""][/audio]"
Rixa Freeze,"Medicalized, Paradigm",Rixa-Freeze-Moving-Beyond-Medical-Paradigm.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Rixa-Freeze-Moving-Beyond-Medical-Paradigm.mp3""][/audio]"
Rixa Freeze,"Risk, Safety, Responsibility",Rixa-Freeze-Risk-Safety-Responsibility.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Rixa-Freeze-Risk-Safety-Responsibility.mp3""][/audio]"
Sara Arrington,"Prolapse, Uterine, Uterus, Complications",Sara-Arrington-Prolapse.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sara-Arrington-Prolapse.mp3""][/audio]"
Sara Arrington,"Prolapse, Uterus",Sara-Arrington-Prolapse.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sara-Arrington-Prolapse.mp3""][/audio]"
Sarah Buckley,"Decisions, Wisdom",Sarah-Buckley-Making-Wise-Decisions.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sarah-Buckley-Making-Wise-Decisions.mp3""][/audio]"
Sarah Buckley,"Oxytocin, Connection, Love, Relationship",Sarah-Buckley-Liquid-Love-Oxytocin.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sarah-Buckley-Liquid-Love-Oxytocin.mp3""][/audio]"
Sarah Buckley,"Postpartum, 4th Stage",Sarah-Buckley-hour-after-birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sarah-Buckley-hour-after-birth.mp3""][/audio]"
Sarah Buckley,"Ultrasounds, Prenatal, Prenatal Testing, Testing",Sarah-Buckley-Prenatal-Testing-Ultrasound.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sarah-Buckley-Prenatal-Testing-Ultrasound.mp3""][/audio]"
Sarah Buckley,"Birth, Interference, Risk",Sarah-Buckley-Birth-safe-Interference-risk.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sarah-Buckley-Birth-safe-Interference-risk.mp3""][/audio]"
Sarah Buckley,"Baby, Postnatal",Sarah-Buckley-3Bs-of-Baby-Bliss.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sarah-Buckley-3Bs-of-Baby-Bliss.mp3""][/audio]"
Sarah Buckley,"Problems, Emergency, Complications",Sarah-Buckley-When-Birth-goes-wrong.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sarah-Buckley-When-Birth-goes-wrong.mp3""][/audio]"
Sarah Buckley,Ultrasound,Sarah-Buckley-Prenatal-Testing-2-Ultrasound.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sarah-Buckley-Prenatal-Testing-2-Ultrasound.mp3""][/audio]"
Shannon Mitchell,"Citation, Resources",Shannon-Mitchell-Citation-resource-assement.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-Citation-resource-assement.mp3""][/audio]"
Shannon Mitchell,"Citation, Resources",Shannon-Mitchell-Citation-resource-assement.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-Citation-resource-assement.mp4""]"
Shannon Mitchell,"Research, Google, Citation",Shannon-Mitchell-Not-Just-Google-pt1.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-Not-Just-Google-pt1.mp4""]"
Shannon Mitchell,"Research, Google, Citation",Shannon-Mitchell-Not-Just-Google-pt1.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-Not-Just-Google-pt1.mp3""][/audio]"
Shannon Mitchell,"Research, Google, Citation",Shannon-Mitchell-Not-Just-Google-pt2.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-Not-Just-Google-pt2.mp4""]"
Shannon Mitchell,"Research, Google, Citation",Shannon-Mitchell-Not-Just-Google-pt2.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-Not-Just-Google-pt2.mp3""][/audio]"
Shannon Mitchell,"VBAC, HBAC, Uterine Rupture, Uterus, Special Scars, Cesarean, Cesarean Section, C-Section, Surgical Birth",Shannon-Mitchell-VBAC.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-VBAC.mp4""]"
Shannon Mitchell,"Research, Google, Citation",Shannon-Mitchell-citations-resources.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-citations-resources.mp4""]"
Shannon Mitchell,"Research, Google, Citation",Shannon-Mitchell-citations-resources.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-citations-resources.mp3""][/audio]"
Shannon Mitchell,"Cochrane, Review, Research, Citation",Shannon-Mitchell-Revewing.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-Revewing.mp4""]"
Shannon Mitchell,"Cochrane, Review, Research, Citation",Shannon-Mitchell-Revewing.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Shannon-Mitchell-Revewing.mp3""][/audio]"
"Shannon Mitchell, Sheila Stubbs","VBAC, HBAC, Uterus, Special Scars, Cesarean, Cesarean Section, C-Section, Surgical Birth",Sheila-Stubbs-Shannon-Mitchell-VBAC.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-Shannon-Mitchell-VBAC.mp3""][/audio]"
Sheehan Ednie,"NARM Prep, NARM, CPM, Credentials",Sheehan-Ednie-Prepare-for-NARM.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheehan-Ednie-Prepare-for-NARM.mp3""][/audio]"
Sheehan Ednie,"Postpartum, Body Work, Restorative",Sheehan-Ednie-Postpartum-Body-Work.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheehan-Ednie-Postpartum-Body-Work.mp3""][/audio]"
Sheila Stubbs,"Baby, Lie",Sheila-Stubbs-Unbecoming-Baby-Lies.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-Unbecoming-Baby-Lies.mp3""][/audio]"
Sheila Stubbs,Art of Birth,Sheila-Stubbs-Womanly-Art-of-Birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-Womanly-Art-of-Birth.mp3""][/audio]"
Sheila Stubbs,"Art of Birth, Doctors",Sheila-Stubbs-The-Womanly-Art-of-Birthing-secrets-Drs-dont-know.mp3,"<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-Womanly-Art-Doctors-dont-know.mp3""][/audio]"
Sheila Stubbs,"Birth, Art of Birth ",Sheila-Stubbs-Birthing-the-easy-way.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-Birthing-the-easy-way.mp3""][/audio]"
Sheila Stubbs,"Birth, Secrets",Sheila-Stubbs-The-Womanly-Art-of-Birthing-secrets-Drs-dont-know.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-The-Womanly-Art-of-Birthing-secrets-Drs-dont-know.mp3""][/audio]"
Sheila Stubbs,"Baby, Feeding, Schedule",Sheila-Stubbs-baby-feeding-schedule.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-baby-feeding-schedule.mp3""][/audio]"
Sheila Stubbs,"Babywise, Connection, Parenting",Sheila-Stubbs-Babywise.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Sheila-Stubbs-Babywise.mp3""][/audio]"
